﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:39&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;138;99;240;135;102;237;162;153;315;438;354;792
2019;108;84;192;63;75;141;144;156;297;315;312;633
2018;81;72;156;66;36;102;102;93;192;246;201;447
2017;72;60;129;63;48;108;72;72;147;204;180;387
2016;84;69;150;48;24;72;51;57;108;186;150;336
2011-2015;249;207;459;129;141;270;198;219;417;579;570;1146
2001-2010;309;312;618;213;174;384;342;393;735;861;876;1737
1991-2000;216;207;423;105;99;204;42;42;84;360;351;711
1981-1990;189;162;348;90;84;174;21;27;48;297;273;570
Antes de 1981;303;348;654;186;225;408;12;15;24;501;585;1086
Siempre ha vivido;1308;1212;2520;0;0;0;0;0;0;1308;1212;2520
Total;3057;2832;5886;1098;1005;2100;1146;1227;2376;5298;5064;10362

