﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431233
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);675;6245;3400;36155;46475
02/2024;680;6210;3400;34485;44780
01/2024;655;6160;3415;33990;44220
12/2023;645;6190;3355;34635;44825
11/2023;680;6245;3445;34875;45245
10/2023;665;6230;3400;35325;45620
09/2023;665;6195;3405;36310;46575
08/2023;690;6175;3365;36025;46250
07/2023;660;6280;3435;36840;47215
06/2023;670;6220;3500;36365;46750
05/2023;775;6215;3495;36020;46510
04/2023;685;6200;3510;35770;46170
03/2023;660;6150;3505;34715;45030
02/2023;700;6130;3490;33355;43670
01/2023;675;6110;3425;32975;43185
12/2022;650;6115;3385;33760;43915
11/2022;665;6160;3430;34075;44330
10/2022;675;6155;3400;34635;44860
09/2022;710;6085;3370;34845;45015
08/2022;675;6145;3370;35040;45235
07/2022;665;6205;3420;36355;46645
06/2022;670;6145;3415;35190;45425
05/2022;780;6140;3445;34920;45280
04/2022;695;6130;3435;34575;44835
03/2022;690;6095;3395;33215;43395
02/2022;695;6055;3390;32525;42660
01/2022;690;6035;3360;32620;42700
12/2021;663;5941;3323;33028;42955
11/2021;694;6019;3395;33175;43283
10/2021;695;6001;3401;33719;43816
09/2021;742;5788;3335;33302;43167
08/2021;708;5976;3302;33579;43565
07/2021;693;6070;3422;34445;44630
06/2021;703;6015;3458;33194;43370
05/2021;770;5974;3445;31622;41811
04/2021;665;5948;3433;31327;41373
03/2021;649;5912;3352;31115;41028
02/2021;651;5899;3329;31107;40986
01/2021;638;5887;3292;31195;41012
12/2020;613;5884;3233;31277;41007
11/2020;650;5952;3295;31657;41554
10/2020;640;5971;3305;31961;41877
09/2020;648;5927;3269;31690;41534
08/2020;697;5964;3249;31614;41524
07/2020;652;5981;3302;31777;41712
06/2020;671;5941;3275;31278;41165
05/2020;758;5923;3194;31337;41212
03/2020;651;5920;2977;30865;40413
12/2019;653;6022;3228;32384;42287
09/2019;710;5827;3216;33949;43702
06/2019;679;6078;3302;35122;45181
03/2019;696;5965;3335;32246;42242
12/2018;642;5892;3147;31994;41675
09/2018;700;5958;3007;33819;43484
06/2018;687;5995;3114;34385;44181
03/2018;665;5912;3089;32626;42292
12/2017;632;5756;2980;31306;40674
09/2017;652;5861;2849;33220;42582
06/2017;685;5739;2886;33216;42526
03/2017;647;5681;3000;30711;40039
12/2016;636;5600;2837;30276;39349
09/2016;643;5687;2758;31278;40366
06/2016;623;5671;2796;31951;41041
03/2016;603;5585;2778;30353;39319
12/2015;612;5576;2576;29313;38077
09/2015;647;5653;2584;29983;38867
06/2015;608;5713;2607;30526;39454
03/2015;576;5654;2629;28825;37684
12/2014;596;5584;2480;27899;36559
09/2014;612;5680;2363;28976;37631
06/2014;610;5693;2459;29616;38378
03/2014;576;5570;2488;27344;35978
12/2013;546;5567;2408;27091;35612
09/2013;576;5788;2477;28308;37149
06/2013;579;5733;2483;29064;37859
03/2013;592;5672;2514;27656;36434
12/2012;638;5598;2610;27196;36042
09/2012;697;5859;2648;29329;38533
06/2012;707;5932;2902;29937;39478
03/2012;710;5837;2984;28352;37883

