﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i anys d'antiguitat
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5959
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. D'11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. D'11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. D'11 anys o més;Ambdós sexes. Total
Directors i gerents;..;53061,43;57920,48;63657,65;60327,64;..;..;..;51834,44;49249,37;48634,17;51292,08;54260,98;59417,17;56162,50
Professionals científics i intel·lectuals;26523,41;34705,63;39932,39;45551,03;38954,00;21683,54;28400,59;32615,44;38987,11;32891,31;23682,50;31294,80;35544,03;41573,99;35390,69
Tècnics i professionals de suport;24577,13;30285,50;33761,16;42863,80;34763,01;19205,91;24690,91;28203,03;32476,42;28343,75;22597,43;28121,66;31252,68;37769,71;31933,92
Empleats oficina, comptables i administratius;21311,15;21211,56;27080,46;34791,45;27786,88;18481,34;19399,74;22723,71;27642,25;23382,81;19356,59;20101,45;24074,72;29959,29;24849,10
Treballadors restauració, personals i venedors;15292,72;16885,31;23548,52;32258,74;23973,79;12244,82;13627,39;16439,60;20179,78;16231,89;13254,73;15088,68;19345,13;25403,47;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;21719,46;24752,94;26959,67;33130,14;27660,40;..;..;..;21570,40;20214,54;21119,63;24186,48;26205,19;30906,65;26608,94
Operadors instal·lacions i maquinària, i muntadors;20469,98;24565,39;27741,01;32571,24;28255,11;..;..;22071,91;24764,34;23194,69;20288,19;24295,89;26825,90;31061,64;27442,78
Ocupacions elementals;16228,72;17986,54;20665,69;24118,51;19475,82;12481,97;11493,04;13819,32;15076,05;13615,21;14992,37;15548,99;17039,42;18994,54;16792,71
Total;20745,20;25317,28;29975,31;37126,47;29906,21;16762,57;20492,91;23698,74;28611,39;23928,92;18885,00;23246,04;26810,64;32838,08;27029,01

