﻿Impost de béns immobles de naturalesa rústica (IBI)
Vielha e Mijaran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252430&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2004;348;3797;6504;10911;19
2021;2001;2004;351;3807;6557;10846;19
2020;2001;2004;350;3820;6619;10914;19
2019;2001;2004;351;3819;6610;10880;19
2018;2001;2004;353;3807;6536;10785;19
2017;2001;2004;315;3534;4885;11219;16
2016;2001;2003;310;3508;4729;11317;15
2015;2001;2003;304;3391;4024;11155;13
2014;2001;2003;311;3391;20348;10904;65
2013;2001;2003;311;3393;20360;10910;65
2012;2001;2003;305;3393;20358;11125;67
2011;2001;2003;306;3393;20359;11088;67
2010;2001;2003;306;3394;20363;11092;67
2009;2001;2003;305;3360;20161;11016;66
2008;2001;2003;307;3294;3910;10730;13
2007;2001;2003;301;639;3834;2123;13
2006;2001;2004;295;551;3303;1868;11

