﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Montornès del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081363
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;54;51;108;15;18;33;69;72;141
1 any;66;48;111;12;12;21;75;60;135
2 anys;54;27;81;18;18;36;72;45;117
3 anys;57;63;120;12;12;21;69;75;141
4 anys;69;69;138;18;12;33;84;84;168
5 anys;78;93;168;9;6;15;87;99;186
6 anys;66;81;144;12;9;21;75;90;168
7 anys;90;75;168;9;9;18;99;84;186
8 anys;87;63;150;12;12;27;99;78;174
9 anys;84;102;183;12;6;15;96;108;201
10 anys;96;84;183;15;12;24;111;96;207
11 anys;117;90;210;9;9;18;129;99;228
12 anys;105;102;207;9;9;15;114;108;222
13 anys;102;108;210;9;9;15;111;114;225
14 anys;90;102;192;12;6;21;102;111;213
15 anys;96;105;204;12;6;21;108;111;222
16 anys;99;90;186;3;9;15;99;99;201
17 anys;99;90;186;9;3;12;105;96;201
18 anys;81;99;180;12;12;27;93;114;210
19 anys;96;72;165;12;15;27;105;87;192
20 anys;87;75;162;12;9;24;102;84;186
21 anys;75;72;150;21;12;33;99;84;183
22 anys;93;72;165;12;12;24;102;84;186
23 anys;66;66;132;12;18;30;78;87;165
24 anys;81;60;138;15;15;30;93;75;168
25 anys;75;60;135;12;18;27;87;75;162
26 anys;66;63;132;21;12;30;87;75;162
27 anys;51;63;114;30;18;42;78;78;156
28 anys;69;72;141;21;27;45;90;99;186
29 anys;66;66;129;15;27;39;78;93;171
30 anys;75;63;135;18;15;33;90;78;171
31 anys;63;81;141;27;18;48;90;99;189
32 anys;75;63;138;15;24;39;87;90;177
33 anys;72;69;144;27;30;57;99;99;198
34 anys;81;66;147;27;24;51;108;90;201
35 anys;72;75;147;27;24;48;96;99;195
36 anys;63;90;153;27;30;54;90;117;210
37 anys;108;93;204;21;24;42;129;117;246
38 anys;90;84;174;39;33;69;129;114;246
39 anys;81;111;192;36;21;57;114;132;249
40 anys;114;126;243;24;21;45;141;150;291
41 anys;123;114;234;24;21;45;147;132;279
42 anys;147;135;279;27;21;51;177;156;330
43 anys;135;132;267;24;27;48;159;156;315
44 anys;144;132;276;24;21;42;168;150;318
45 anys;138;138;276;24;15;39;162;153;315
46 anys;138;120;258;21;12;36;162;132;291
47 anys;153;123;273;27;9;33;177;132;309
48 anys;144;135;279;24;12;39;171;150;315
49 anys;117;135;252;15;12;27;132;147;279
50 anys;141;120;264;18;9;27;159;129;291
51 anys;123;108;234;12;24;33;138;132;270
52 anys;114;117;228;18;6;24;132;123;252
53 anys;111;105;219;9;9;18;123;114;234
54 anys;108;120;228;9;12;21;114;132;246
55 anys;129;123;252;6;9;18;132;132;264
56 anys;120;111;234;9;6;15;132;117;246
57 anys;120;87;207;6;6;12;126;93;216
58 anys;105;108;213;3;6;9;108;114;222
59 anys;108;81;189;3;6;9;111;87;201
60 anys;90;93;183;6;3;9;99;96;192
61 anys;84;84;168;9;3;12;93;87;180
62 anys;87;96;180;3;3;6;90;96;186
63 anys;75;99;174;3;3;9;81;102;183
64 anys;75;96;171;3;3;6;78;102;180
65 anys;84;87;171;6;3;9;93;90;180
66 anys;90;90;183;0;6;6;93;96;189
67 anys;66;69;135;3;3;6;69;75;144
68 anys;66;81;144;0;0;3;66;81;147
69 anys;75;78;156;3;3;6;78;84;162
70 anys;66;78;147;3;3;6;72;84;153
71 anys;48;66;117;3;0;3;51;69;120
72 anys;54;60;111;0;3;3;54;60;117
73 anys;60;72;129;3;0;0;60;72;132
74 anys;60;66;123;3;0;3;60;66;126
75 anys;60;66;126;0;0;0;63;66;129
76 anys;54;54;108;3;0;0;57;54;111
77 anys;54;69;126;0;3;3;54;75;126
78 anys;45;69;114;0;0;0;48;69;117
79 anys;42;57;102;3;0;3;42;57;102
80 anys;30;54;87;3;0;0;33;54;87
81 anys;27;36;63;0;3;3;30;36;63
82 anys;45;60;105;0;0;0;42;60;105
83 anys;27;27;51;0;0;0;27;27;54
84 anys;24;36;60;3;0;0;27;36;63
85 anys o més;144;222;366;0;3;6;147;228;372
Total;7371;7413;14784;1032;933;1968;8406;8346;16752

