﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082750&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;21;52;59;38;97;1;1;2;1;2;3;1;0;1;93;62;155
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;31;21;52;59;40;99;1;1;2;1;2;3;1;0;1;93;64;157
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;11;7;18;2;9;11;0;0;0;0;0;0;15;16;31
Població amb incapacitat permanent;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;3
Població estudiant;24;31;55;0;0;0;0;0;0;0;0;0;0;0;0;24;31;55
Feines de la llar;0;0;0;0;18;18;0;0;0;0;0;0;0;0;0;0;18;18
Població amb una altra situació d'inactivitat;2;5;7;0;2;2;0;0;0;0;0;0;0;0;0;2;7;9
Total població inactiva;28;36;64;12;29;41;2;9;11;0;0;0;0;0;0;42;74;116
Total;59;57;116;71;69;140;3;10;13;1;2;3;1;0;1;135;138;273

