﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Camarles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:439039&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;355;90;45;485
Curs 2021/22;360;85;35;485
Curs 2020/21;370;75;40;485
Curs 2019/20;380;65;45;485
Curs 2018/19;380;65;40;490
Curs 2017/18;395;70;40;505
Curs 2016/17;400;70;35;505
Curs 2015/16;425;55;35;515
Curs 2014/15;430;55;45;530
Curs 2013/14;425;50;45;525
Curs 2012/13;445;45;40;530
Curs 2011/12;445;55;50;555

