﻿Bovins
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:40&lang=es
;2009
     Total;
 explot.;36
 caps;4934
     Vaques;
 total;
 explot.;18
 caps;195
 de llet;
 explot.;10
 caps;63
 altres;
 explot.;8
 caps;132
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;63
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;2
 caps;60
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;41
 mascles;
 explot.;3
 caps;24
 femelles;
 explot.;3
 caps;17
             Bovins de menys de 12 mesos;
 explot.;26
 caps;4635

