﻿Population at 1 January. By place of birth. Totals
Selva de Mar, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171886&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;165;78;87;20;35;220
2021;159;77;82;23;30;212
2020;149;77;72;22;24;195
2019;148;78;70;25;23;196
2018;146;75;71;23;18;187
2017;151;79;72;23;17;191
2016;149;79;70;23;16;188
2015;147;83;64;23;14;184
2014;145;86;59;23;13;181
2013;146;91;55;24;15;185
2012;157;94;63;24;22;203
2011;159;92;67;28;22;209
2010;164;95;69;31;25;220
2009;167;94;73;33;26;226
2008;162;91;71;31;20;213
2007;166;95;71;30;20;216
2006;172;99;73;26;25;223
2005;173;100;73;25;18;216
2004;170;98;72;24;13;207
2003;167;101;66;22;13;202
2002;176;102;74;25;6;207
2001;170;102;68;23;3;196
2000;167;104;63;20;3;190

