﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;13;34;41;38;40;35;20;12;7;244
dones;0;1;5;12;14;22;8;8;10;3;3;86
total;0;5;18;46;55;60;48;43;30;15;10;330
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;10;28;28;31;35;27;35;20;12;11;241
dones;0;5;9;17;16;22;14;11;9;9;6;118
total;4;15;37;45;47;57;41;46;29;21;17;359
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;1;3;3;3;1;0;0;12
dones;0;3;1;0;4;0;1;0;1;0;0;10
total;0;3;1;1;5;3;4;3;2;0;0;22
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;0;1;0;0;2;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;25;113;173;163;187;175;136;110;77;50;8;1217
dones;8;57;139;132;144;105;91;54;38;14;7;789
total;33;170;312;295;331;280;227;164;115;64;15;2006
Assalariats eventuals;;;;;;;;;;;;
homes;29;49;61;51;45;30;13;21;10;5;3;317
dones;17;58;63;38;45;25;14;11;7;3;1;282
total;46;107;124;89;90;55;27;32;17;8;4;599
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;58;176;275;277;305;281;219;204;128;79;29;2031
dones;25;124;218;199;223;176;128;84;65;29;17;1288
total;83;300;493;476;528;457;347;288;193;108;46;3319

