﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082747&lang=en
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;12
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;10
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;46
Empresaris no agraris amb assalariats;133
Empresaris no agraris sense assalariats;194
Membres de cooperatives no agràries;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;47
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;312
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;420
Resta del personal dels serveis;233
Contramestres capataços d'establiments no agraris;55
Operaris qualificats i especialitzats d'establiments no agraris;844
Operaris sense espec. d'establiments no agraris;184
Professionals de les forces armades;3
No classificables per condició socioeconòmica;5
Total;2511

