﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:06
;Per compte d'altri;Per compte propi;Total
04/2024 (p);48595;8290;56885
03/2024 (p);48630;8310;56945
02/2024;48245;8270;56515
01/2024;47765;8265;56035
12/2023;47805;8315;56120
11/2023;48420;8300;56725
10/2023;48010;8280;56295
09/2023;48015;8290;56305
08/2023;46725;8235;54960
07/2023;47195;8235;55435
06/2023;47640;8270;55910
05/2023;47740;8270;56010
04/2023;47845;8255;56105
03/2023;47290;8215;55505
02/2023;47040;8220;55260
01/2023;46645;8210;54850
12/2022;46570;8265;54835
11/2022;46880;8275;55155
10/2022;46525;8255;54780
09/2022;46470;8250;54720
08/2022;45675;8245;53920
07/2022;46575;8285;54865
06/2022;46500;8315;54815
05/2022;46420;8325;54745
04/2022;46210;8325;54535
03/2022;45825;8285;54110
02/2022;45535;8265;53805
01/2022;45445;8265;53710
12/2021;45148;8316;53464
11/2021;45593;8289;53882
10/2021;45344;8281;53625
09/2021;44639;8230;52869
08/2021;43866;8245;52111
07/2021;44840;8272;53112
06/2021;44642;8259;52901
05/2021;44436;8231;52667
04/2021;43918;8206;52124
03/2021;43444;8175;51619
02/2021;43689;8161;51850
01/2021;43707;8137;51844
12/2020;43244;8167;51411
11/2020;43740;8133;51873
10/2020;43761;8120;51881
09/2020;43112;8099;51211
08/2020;41902;8041;49943
07/2020;41976;8036;50012
06/2020;42125;8022;50147
05/2020;42194;7990;50184
03/2020;42140;8018;50158
12/2019;43578;8078;51656
09/2019;43651;8020;51671
06/2019;44038;8058;52096
03/2019;43474;8066;51540
12/2018;42451;8035;50486
09/2018;42316;8000;50316
06/2018;42693;8048;50741
03/2018;41760;7940;49700
12/2017;40798;7914;48712
09/2017;40775;7889;48664
06/2017;40746;7987;48733
03/2017;39889;7910;47799
12/2016;39240;7965;47205
09/2016;38896;7916;46812
06/2016;39022;8012;47034
03/2016;38021;7989;46010
12/2015;37255;7959;45214
09/2015;37038;7904;44942
06/2015;37458;7936;45394
03/2015;36494;7827;44321
12/2014;35966;7811;43777
09/2014;35715;7776;43491
06/2014;36125;7797;43922
03/2014;35464;7746;43210
12/2013;35087;7762;42849
09/2013;35329;7711;43040
06/2013;35690;7779;43469
03/2013;35090;7705;42795
12/2012;35388;7801;43189
09/2012;36689;7838;44527
06/2012;37359;7936;45295
03/2012;37276;7992;45268

