﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Canonja, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:439076&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;567;117;684
2 floors;339;93;432
3 floors;768;201;972
4 floors;354;81;435
5 floors;111;3;111
6 floors;0;0;0
7 floors;0;0;0
8 floors;15;3;18
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;6;21
Total;2166;507;2673

