﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:36
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;125;190
B Indústries extractives;45;5
C Indústries manufactureres;12690;575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;260;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1375;10
F Construcció;5960;2115
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13930;3305
H Transport i emmagatzematge;5625;1060
I Hostaleria;13225;2155
J Informació i comunicacions;1990;425
K Activitats financeres i d'assegurances;1125;280
L Activitats immobiliàries;575;335
M Activitats professionals, científiques i tècniques;5260;1460
N Activitats administratives i serveis auxiliars;8470;650
O Administració pública, Defensa i Seguretat Social obligatòria;7315;10
P Educació;7965;460
Q Activitats sanitàries i de serveis socials;10730;715
R Activitats artístiques, recreatives i d'entreteniment;2535;375
S Altres serveis;1650;1165
T Activitats llars;220;0
U Organismes territorials;5;0
Total;101075;15315

