﻿Desocupats per professió i sexe. Població de 16 anys i més
Fatarella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:430568&lang=en
;Homes;Dones;Total
Professionals i tècnics;0;0;0
Personal directiu;0;0;0
Serveis administratius;3;2;5
Comerciants i venedors;1;0;1
Hostaleria i altres serveis;0;2;2
Agricultors i pescadors;15;5;20
Treballadors industrials;48;29;77
Professionals forces armades;0;0;0
Total;67;38;105

