﻿Conreus llenyosos: vinya
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082747
;1999;1989;1982
       Total;;;
 explot.;10;21;30
 ha;8;17;32
        Secà;;;
 explot.;10;21;30
 ha;8;17;32
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;9;20;28
 ha;7;17;31
 secà;;;
 explot.;9;20;28
 ha;7;17;31
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

