﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:29&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1767;1371;3141;1620;1473;3093;108;486;591;225;195;420;93;45;138;3816;3567;7383
De 0 a 15 anys;543;528;1074;0;0;0;0;0;0;0;0;0;0;0;0;546;531;1074
De 16 a 64 anys;1113;783;1893;963;966;1932;15;54;72;165;162;327;84;39;123;2343;2004;4347
65 anys o més;111;63;174;657;504;1164;90;426;519;60;30;93;9;3;15;927;1035;1962
Resta d'Espanya;90;45;138;201;144;345;18;99;120;30;18;48;6;3;9;345;309;657
De 0 a 15 anys;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;21
De 16 a 64 anys;66;33;102;93;72;162;0;3;3;21;12;30;6;3;6;186;123;309
65 anys o més;12;6;15;108;72;183;18;96;114;9;6;18;0;3;0;147;183;330
Estranger;288;165;453;237;270;510;3;12;15;21;24;48;138;78;216;690;552;1245
De 0 a 15 anys;39;27;63;0;0;0;0;0;0;0;0;0;0;0;0;36;24;63
De 16 a 64 anys;246;135;378;219;255;477;0;3;6;18;21;42;126;69;195;615;480;1095
65 anys o més;3;9;12;18;15;36;3;9;9;3;3;6;12;12;24;39;45;87
Total;2145;1587;3729;2058;1890;3948;132;594;726;282;234;516;234;126;360;4854;4431;9285
De 0 a 15 anys;597;558;1155;0;0;0;0;0;0;0;0;0;0;0;0;594;561;1155
De 16 a 64 anys;1428;951;2373;1275;1293;2571;18;63;81;207;192;399;213;108;324;3144;2607;5751
65 anys o més;126;78;201;783;594;1380;111;531;645;75;42;117;21;18;36;1116;1263;2379

