﻿Conreus herbacis: conreus farratgers
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172039&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;18;27
 ha;72;130;158
      Secà;;;
 explot.;8;17;26
 ha;60;87;107
       Regadiu;;;
 explot.;4;7;12
 ha;12;44;51
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;7;12
 ha;44;75;65
 secà;;;
 explot.;7;6;11
 ha;44;53;34
 regadiu;;;
 explot.;0;4;6
 ha;0;23;31
         Alfals;;;
 total;;;
 explot.;7;18;26
 ha;28;55;88
 secà;;;
 explot.;6;14;24
 ha;16;34;69
 regadiu;;;
 explot.;4;7;11
 ha;12;21;19
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

