﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430141
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6553;8564;1091;196;379;16783
Catalunya;5733;6842;871;150;312;13908
Barcelona;250;283;42;17;21;613
Girona;7;10;1;1;1;20
Lleida;18;35;5;3;1;62
Tarragona;5458;6514;823;129;289;13213
Resta de l'Estat;282;1280;207;24;45;1838
Andalusia;79;468;88;13;24;672
Aragó;30;194;32;1;5;262
Principat d'Astúries;6;10;3;0;1;20
Illes Balears;4;8;0;0;0;12
Canàries;4;6;0;0;0;10
Cantàbria;1;7;3;0;2;13
Castella - la Manxa;6;64;9;0;0;79
Castella i Lleó;7;55;6;2;0;70
Comunitat Valenciana;97;282;33;4;8;424
Extremadura;13;47;12;0;0;72
Galícia;10;30;3;1;2;46
Comunitat de Madrid;10;24;3;0;0;37
Regió de Múrcia;6;46;12;2;2;68
Comunitat Foral de Navarra;1;11;2;0;1;15
País Basc;7;6;0;1;0;14
Rioja, La;1;6;1;0;0;8
Ceuta i Melilla;0;16;0;0;0;16
Estranger;538;442;13;22;22;1037

