﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cerdanyola del Vallès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082665&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28134;7954
2020;26514;7308
2019;26900;7383
2018;26032;7024
2017;25266;6573
2016;24750;6470
2015;23692;6100
2014;22214;6059
2013;22064;5961
2012;23133;5792
2011;23133;5792
2010;23351;5710
2009;23493;5662
2008;23723;5526
2007;22457;4519
2006;21329;4729
2005;19630;3993
2004;18470;3623
2003;17878;3420
2002;14774;3484
2001;14169;3308
2000;13187;3069

