﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Berguedà
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:14
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;448346;209497;242565;149730;67252
2007;419791;204806;224890;136871;65290
2006;379054;198513;203284;124774;56713
2005;348350;179966;186498;114491;48499
2004;325420;156847;175193;108070;43498
2003;317721;140520;151276;104145;39943
2002;316345;136288;139552;110376;41228
2001;293904;126332;128264;101173;38634
2000;287082;112146;123362;96146;35335

