﻿Población a 1 de enero. Por sexo
Planoles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171349&lang=es
;Hombres;Mujeres;Total
2023;174;141;315
2022;171;136;307
2021;167;144;311
2020;165;139;304
2019;157;131;288
2018;170;133;303
2017;168;135;303
2016;163;136;299
2015;161;137;298
2014;166;134;300
2013;165;137;302
2012;167;141;308
2011;167;142;309
2010;158;130;288
2009;152;127;279
2008;149;133;282
2007;148;124;272
2006;151;130;281
2005;167;146;313
2004;164;140;304
2003;157;135;292
2002;150;131;281
2001;153;131;284
2000;142;131;273
1999;151;126;277
1998;146;123;269

