﻿Saldos migratoris interns. Municipis
Salt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171557
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-132;-27;-13;-10;-182
2021;-181;-105;-47;-11;-344
2020;-72;-179;-4;-40;-295
2019;18;-42;-51;-10;-85
2018;-26;-72;-15;16;-97
2017;56;-23;-13;17;37
2016;77;62;18;-8;149
2015;-45;9;-131;-35;-202
2014;-132;-50;-108;-76;-366
2013;-199;26;-62;-57;-292
2012;-268;-29;-38;-36;-371
2011;-520;-84;-139;-102;-845
2010;-435;-94;-87;-101;-717
2009;-142;-53;-17;-14;-226
2008;-183;-40;-9;-129;-361
2007;-434;-264;-12;-140;-850
2006;-512;-352;65;-45;-844
2005;-375;-213;132;-1;-457
2004;-81;-83;230;135;201
2003;29;118;208;148;503
2002;-59;14;190;93;238
2001;-67;4;6;46;-11
2000;-117;61;27;54;25
1999;-71;-25;53;-14;-57
1998;-125;22;5;32;-66
1997;-85;40;19;1;-25
1995;-125;-14;11;-8;-136
1994;-161;-21;5;-41;-218
1993;-26;-8;28;-40;-46
1992;64;6;33;26;129
1990;-145;27;20;146;48
1989;-79;-22;35;194;128
1988;-149;8;28;78;-35

