﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Olesa de Montserrat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;402;414;816;2;2;4;1;0;1;46;52;98;3;3;6;9;3;12;1;4;5;464;478;942
De 5 a 9 años;641;600;1241;5;2;7;0;3;3;45;35;80;2;3;5;6;11;17;4;1;5;703;655;1358
De 10 a 14 años;762;738;1500;3;4;7;0;1;1;26;25;51;4;3;7;8;11;19;8;7;15;811;789;1600
De 15 a 19 años;786;675;1461;6;6;12;1;2;3;29;23;52;2;3;5;13;10;23;8;8;16;845;727;1572
De 20 a 24 años;581;579;1160;8;0;8;0;0;0;26;36;62;10;2;12;22;21;43;8;3;11;655;641;1296
De 25 a 29 años;537;476;1013;6;4;10;3;4;7;55;53;108;2;23;25;20;20;40;10;5;15;633;585;1218
De 30 a 34 años;529;487;1016;10;13;23;1;2;3;61;70;131;7;13;20;25;37;62;10;8;18;643;630;1273
De 35 a 39 años;590;609;1199;15;21;36;1;1;2;78;79;157;6;13;19;24;30;54;13;5;18;727;758;1485
De 40 a 44 años;1015;937;1952;18;10;28;2;4;6;76;52;128;4;6;10;24;38;62;12;8;20;1151;1055;2206
De 45 a 49 años;1140;1071;2211;15;10;25;1;4;5;60;43;103;2;9;11;17;28;45;9;10;19;1244;1175;2419
De 50 a 54 años;927;895;1822;12;10;22;1;3;4;49;29;78;3;11;14;15;12;27;12;6;18;1019;966;1985
De 55 a 59 años;729;739;1468;7;6;13;1;1;2;25;24;49;2;1;3;8;15;23;6;3;9;778;789;1567
De 60 a 64 años;624;603;1227;7;5;12;0;0;0;18;12;30;1;1;2;4;8;12;0;1;1;654;630;1284
De 65 a 69 años;534;566;1100;3;4;7;0;0;0;13;13;26;0;2;2;2;2;4;0;2;2;552;589;1141
De 70 a 74 años;460;498;958;1;1;2;0;1;1;10;6;16;0;0;0;0;2;2;0;0;0;471;508;979
De 75 a 79 años;325;415;740;3;2;5;1;0;1;4;4;8;0;1;1;1;1;2;0;1;1;334;424;758
De 80 a 84 años;203;280;483;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;203;283;486
85 años o más;239;458;697;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;242;461;703
Total;11024;11040;22064;121;100;221;13;26;39;624;560;1184;48;94;142;198;251;449;101;72;173;12129;12143;24272

