﻿Population. By nationality (continents), sex and five-year age group
Vila-rodona. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431704&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;57;50;39;48;45;48;85;91;69;71;75;68;72;56;44;43;45;45;1051
Males;31;33;20;27;17;27;45;49;38;34;39;38;40;22;20;22;14;19;535
Females;26;17;19;21;28;21;40;42;31;37;36;30;32;34;24;21;31;26;516
Rest of the European Union;2;4;4;2;0;1;8;5;3;3;1;1;1;0;1;0;0;0;37
Males;0;1;4;1;0;0;3;3;2;1;1;0;1;0;1;0;0;0;19
Females;2;3;0;1;0;1;5;2;1;2;0;1;0;0;0;0;0;0;18
Rest of Europe;1;0;1;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;8
Males;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;4
Females;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4
African;25;18;8;14;13;21;22;14;15;8;3;3;2;0;0;0;0;0;165
Males;11;6;3;6;4;13;15;11;12;7;2;3;2;0;0;0;0;0;94
Females;14;12;5;8;9;8;7;3;3;1;1;0;0;0;0;0;0;0;71
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;1;0;1;0;1;3;1;2;1;0;0;0;1;2;0;0;13
Males;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;4
Females;0;0;0;0;1;0;1;3;0;1;1;0;0;0;1;1;0;0;9
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;85;71;53;64;59;70;117;114;89;85;81;73;75;56;46;45;45;45;1274
Males;43;40;28;34;21;40;63;63;54;43;43;42;43;22;21;23;14;19;657
Females;42;32;25;30;38;30;54;51;35;42;38;31;32;34;25;22;31;26;617

