﻿Population. By sex
Masquefa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081192&lang=en
;Males;Females;Total
2023;5005;4814;9819
2022;4966;4772;9738
2021;4903;4713;9616
2011;4240;4130;8370
2001;2791;2709;5500
1996;1687;1682;3369
1991;1302;1351;2653
1986;1234;1249;2483
1981;1134;1153;2287
1975;918;828;1746

