﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Alt Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:04&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;727;735;748;770;782;766;742;776;795;800;814;836;824;837;837;938;939;936;926;889;882
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;672;681;692;712;723;708;684;716;733;737;750;771;758;770;770;867;867;864;853;817;810
 límit sup.;782;790;803;827;840;824;801;837;857;862;878;902;889;904;904;1010;1011;1009;999;961;955
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;448;485;486;483;488;466;450;456;446;455;499;501;551;578;578;590;598;585;589;587;611
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;413;448;449;445;450;428;412;418;407;415;456;457;503;528;528;538;546;533;536;535;556
 límit sup.;484;523;524;521;527;503;487;494;485;495;542;545;599;628;628;642;651;636;641;640;666
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;579;602;610;618;628;607;590;611;614;623;656;666;683;706;706;757;762;756;753;735;744
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;548;570;577;585;594;573;556;577;579;587;618;627;643;664;664;713;718;712;708;691;699
 límit sup.;611;635;643;652;662;641;623;646;650;659;694;705;723;747;747;801;806;800;797;779;790

