﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Bigues i Riells del Fai. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080235&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;243;267;507;39;45;81;282;309;591
2019;237;246;483;36;45;84;273;294;567
2018;198;192;390;24;18;42;222;207;429
2017;159;141;297;12;9;18;171;147;318
2016;150;129;279;12;9;18;162;138;297
2011-2015;513;492;1005;27;36;63;540;525;1065
2001-2010;1260;1212;2472;42;39;81;1302;1251;2553
1991-2000;681;603;1284;0;6;6;681;612;1293
1981-1990;192;201;396;3;3;3;192;204;396
Antes de 1981;162;174;336;0;0;0;162;177;336
Siempre ha vivido;861;834;1692;9;9;18;870;840;1713
Total;4656;4488;9141;201;216;417;4857;4704;9558

