﻿Population. By year of arrival in the housing, sex and nationality
Vallès Occidental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;23751;24378;48129;10791;10746;21540;34548;35121;69669
2019;25554;25947;51501;11013;10842;21855;36570;36789;73359
2018;21867;22167;44037;6420;6396;12816;28287;28566;56853
2017;18309;18588;36894;4446;4437;8883;22755;23025;45780
2016;15690;15588;31281;3468;3441;6909;19158;19029;38187
2011-2015;52767;52797;105564;9126;9672;18795;61890;62469;124359
2001_2010;94110;97137;191244;5112;4719;9831;99222;101856;201078
Before 2001 or has always lived in the home before 2001;21324;22542;43866;279;261;543;21603;22806;44406
He was born in the municipality and he has always lived in the house after 2001;53742;50685;104427;3054;2949;6000;56796;53631;110427
Not available;79509;93195;172707;258;306;564;79764;93501;173268
Total;406623;423024;829647;53967;53772;107736;460590;476796;937386

