﻿Persona de referència. Per sexe i edat
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431495&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;0;4
De 25 a 29 anys;5;10;15
De 30 a 34 anys;13;6;19
De 35 a 39 anys;17;12;29
De 40 a 44 anys;12;6;18
De 45 a 49 anys;16;4;20
De 50 a 54 anys;20;10;30
De 55 a 59 anys;21;6;27
De 60 a 64 anys;23;9;32
De 65 a 69 anys;21;10;31
De 70 a 74 anys;21;7;28
De 75 anys i més;36;38;74
Total;209;118;327

