﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:082798&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;318;60;15;0;3;3;0;0;402
Cataluña;156;33;6;0;3;0;0;3;198
Resto de España;96;15;6;0;3;0;0;0;120
Extranjero;63;9;3;0;3;3;0;0;81
Mujeres;435;117;21;3;3;12;0;3;591
Cataluña;186;60;12;0;0;0;0;0;261
Resto de España;222;51;6;3;3;0;0;0;282
Extranjero;33;3;0;0;0;12;0;0;48
Total;753;174;33;3;9;15;0;3;993
Cataluña;345;96;18;0;3;0;0;0;462
Resto de España;315;69;12;3;3;0;0;0;402
Extranjero;96;12;6;0;3;12;0;0;129

