﻿Aprofitament de la SAU
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431188
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;112
  ha;313;561
 secà;;
 explot.;64;103
 ha;231;484
 regadiu;;
 explot.;47;81
 ha;83;78
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;73
 ha;3;35
 secà;;
 explot.;0;1
 ha;0;17
 regadiu;;
 explot.;27;72
 ha;3;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;68;104
 ha;215;430
 secà;;
 explot.;61;100
 ha;181;376
 regadiu;;
 explot.;27;26
 ha;34;55
 oliverar;;
 total;;
 explot.;47;41
 ha;63;47
 secà;;
 explot.;32;39
 ha;29;43
 regadiu;;
 explot.;17;4
 ha;34;4
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;28;33
 ha;31;49
 secà;;
 explot.;23;32
 ha;20;48
 regadiu;;
 explot.;8;1
 ha;10;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;227

