﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Benissanet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430265&lang=en
;2001
Empresaris agraris amb assalariats;19
Empresaris agraris sense assalariats;80
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;30
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;5
Empresaris no agraris amb assalariats;21
Empresaris no agraris sense assalariats;41
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;34
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;65
Resta del personal dels serveis;27
Contramestres capataços d'establiments no agraris;2
Operaris qualificats i especialitzats d'establiments no agraris;44
Operaris sense espec. d'establiments no agraris;12
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;384

