﻿Eleccions al Congrés de Diputats. Dades generals
Flaçà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170675&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;704;551;543;6;2;78,3;21,7
2016;696;467;459;5;3;67,1;32,9
2015;697;500;488;7;5;71,7;28,3
2011;732;483;454;16;13;66,0;34,0
2008;752;563;536;19;8;74,9;25,1
2004;717;603;597;4;2;84,1;15,9
2000;727;517;510;3;4;71,1;28,9
1996;745;604;594;6;4;81,1;18,9
1993;745;574;569;4;1;77,1;23,0
1989;754;520;513;3;4;69,0;31,0
1986;755;565;555;2;8;74,8;25,2
1982;727;586;563;1;22;80,6;19,4
1979;747;530;516;1;13;71,0;29,1
1977;682;567;546;2;19;83,1;16,9

