﻿Població. Per any d'arribada a Catalunya, sexe i edat
Riells i Viabrea. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171463
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;2;1;5;12;17;25;26;46;44;36;26;31;16;14;8;5;1;317
Homes;1;1;0;3;6;5;9;11;26;25;20;14;16;7;7;4;2;1;158
Dones;1;1;1;2;6;12;16;15;20;19;16;12;15;9;7;4;3;0;159
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;1;1;1;2;0;1;0;1;0;0;0;1;0;0;0;0;0;8
Homes;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;5
Arribats l'any 1994;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;0;0;3;5;4;4;5;1;3;1;1;0;0;0;0;1;0;28
Homes;0;0;0;2;3;2;3;3;0;2;0;1;0;0;0;0;0;0;16
Dones;0;0;0;1;2;2;1;2;1;1;1;0;0;0;0;0;1;0;12
Arribats l'any 1980-71;0;0;0;1;4;8;10;6;13;8;4;1;0;2;1;1;0;0;59
Homes;0;0;0;1;2;3;2;0;10;4;2;1;0;2;1;1;0;0;29
Dones;0;0;0;0;2;5;8;6;3;4;2;0;0;0;0;0;0;0;30
Arribats l'any 1970-61;0;0;0;0;0;5;8;13;21;23;16;11;11;1;1;2;2;0;114
Homes;0;0;0;0;0;0;3;7;9;14;8;8;7;0;0;0;0;0;56
Dones;0;0;0;0;0;5;5;6;12;9;8;3;4;1;1;2;2;0;58
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;9;9;8;6;13;6;4;2;0;0;59
Homes;0;0;0;0;0;0;0;1;6;5;6;2;8;3;2;1;0;0;34
Dones;0;0;0;0;0;0;0;1;3;4;2;4;5;3;2;1;0;0;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;7;4;4;2;2;1;0;0;20
Homes;0;0;0;0;0;0;0;0;0;0;4;1;1;1;1;1;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;3;3;3;1;1;0;0;0;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;3;2;0;1;0;11
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;3;2;0;0;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

