﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Segrià. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:33&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;665;680;300;0;1645
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;1105;2530;2240;310;6190
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;85;40;210;0;335
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;200;595;0;915
F Construcció;1755;2520;1485;465;6225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4380;5245;3405;2390;15420
H Transport i emmagatzematge;885;1540;1915;2280;6620
I Hostaleria;1665;1855;660;615;4795
J Informació i comunicacions;350;870;705;0;1925
K Activitats financeres i d'assegurances;335;180;660;435;1610
L Activitats immobiliàries;280;25;0;0;305
M Activitats professionals, científiques i tècniques;1515;1055;955;0;3525
N Activitats administratives i serveis auxiliars;880;1400;3050;1365;6695
O Administració pública, Defensa i Seguretat Social obligatòria;505;1640;3145;4795;10090
P Educació;440;1480;2155;5190;9265
Q Activitats sanitàries i de serveis socials;550;1805;3585;6855;12795
R Activitats artístiques, recreatives i d'entreteniment;365;630;270;0;1265
S Altres serveis;885;570;0;0;1455
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";45;0;0;0;45
U Organismes extraterritorials;0;0;0;0;0
Total;16820;24265;25340;24700;91125

