﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080689&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;1;10
Pesca;0;1;1
Indústries extractives;0;2;2
Indústries manufactureres;279;392;671
Energia elèctrica, gas i aigua;13;11;24
Construcció;97;113;210
Comerç i reparacions;152;100;252
Hoteleria;53;34;87
Transport, emmagatzematge i comunicacions;48;21;69
Mediació financera;24;15;39
"Activitats immobiliàries, lloguer; serveis empresarials";78;25;103
Administració pública, defensa i SS obligatòria;76;33;109
Educació;46;29;75
Activitats sanitàries i veterinàries, serveis socials;75;44;119
"Altres activitats socials i serveis; serveis personals";31;7;38
Llars que ocupen personal domèstic;37;2;39
Organismes extraterritorials;4;0;4
Total;1022;830;1852

