﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alt Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:03
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2060;1885;3945;388;403;791;2448;2288;4736
De 5 a 9 anys;2826;2549;5375;316;315;631;3142;2864;6006
De 10 a 14 anys;3292;3169;6461;281;294;575;3573;3463;7036
De 15 a 19 anys;3100;2903;6003;360;220;580;3460;3123;6583
De 20 a 24 anys;2497;2415;4912;408;368;776;2905;2783;5688
De 25 a 29 anys;2227;2129;4356;453;500;953;2680;2629;5309
De 30 a 34 anys;2253;2114;4367;561;677;1238;2814;2791;5605
De 35 a 39 anys;2735;2710;5445;723;733;1456;3458;3443;6901
De 40 a 44 anys;3958;3979;7937;748;718;1466;4706;4697;9403
De 45 a 49 anys;4709;4374;9083;675;530;1205;5384;4904;10288
De 50 a 54 anys;4180;3893;8073;456;394;850;4636;4287;8923
De 55 a 59 anys;3650;3514;7164;297;279;576;3947;3793;7740
De 60 a 64 anys;3090;3156;6246;228;180;408;3318;3336;6654
De 65 a 69 anys;2617;2761;5378;124;107;231;2741;2868;5609
De 70 a 74 anys;2283;2504;4787;67;66;133;2350;2570;4920
De 75 a 79 anys;1705;2063;3768;23;47;70;1728;2110;3838
De 80 a 84 anys;1048;1335;2383;12;23;35;1060;1358;2418
85 anys o més;1112;2136;3248;9;15;24;1121;2151;3272
Total;49342;49589;98931;6129;5869;11998;55471;55458;110929

