﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ripollès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:31
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;11,0;6,5;17,5
De 20 a 24 anys;16,4;12,4;28,8
De 25 a 29 anys;28,0;18,9;46,9
De 30 a 34 anys;23,3;33,5;56,7
De 35 a 39 anys;28,2;41,6;69,7
De 40 a 44 anys;32,8;49,7;82,5
De 45 a 49 anys;46,8;50,5;97,3
De 50 a 54 anys;42,5;53,9;96,4
De 55 a 59 anys;55,4;80,4;135,8
De 60 anys i més;70,8;111,9;182,7
Total;355,1;459,4;814,5

