﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170669&lang=en
;2009
   Totes les edats;
 titulars;
 total;35
 homes;24
 dones;11
 titulars caps d'explotació;
 total;30
 homes;20
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           De 45 a 54 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;3
 dones;3
             De 55 a 64 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
               De 65 anys o més;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;12
 homes;7
 dones;5

