﻿Nombre d'explotacions i superfície censada
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082750&lang=en
;1999;1989;1982
      Total explot.;25;40;44
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;23;38;44
 ha;1697;1626;1407
 amb ramaderia;;;
 explot.;22;19;31
 ha;1694;641;733
 sense ramaderia;;;
 explot.;1;19;13
 ha;3;986;674
 amb SAU;;;
 explot.;21;31;35
 ha;510;521;286
 amb altres terres;;;
 explot.;21;21;42
 ha;1187;1105;1121

