﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:03&lang=es
;Homes;Dones;Total
Educació;658;2380;3038
Arts i humanitats;985;1196;2181
Dret i ciències socials;2932;4243;7175
Ciències i informàtica;1444;859;2304
Arquitectura, construcció, formació tècnica i indústries;5559;787;6346
Agricultura ramaderia, pesca i veterinària;693;196;889
Salut i serveis socials;649;2290;2939
Altres;830;1553;2383
Total;13751;13503;27255

