﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;39;330;558;801;753;198;3;681;1242;54;171;69;24;49071;53991
De 15 a 19 anys;36;306;558;768;594;3;0;219;285;12;0;0;24;693;3498
De 20 a 24 anys;0;3;0;15;84;15;0;318;567;33;39;3;0;2439;3531
De 25 a 29 anys;0;0;0;3;21;27;0;48;132;6;48;21;0;3330;3639
De 30 a 34 anys;0;6;0;3;18;24;0;24;69;0;27;21;0;3945;4140
De 35 a 39 anys;0;0;0;3;15;24;0;27;54;0;15;3;0;4668;4815
De 40 a 44 anys;0;6;0;3;12;24;0;24;42;3;15;6;0;5823;5958
De 45 a 49 anys;0;3;0;0;9;30;0;15;39;0;12;6;0;5574;5688
De 50 a 54 anys;0;3;0;0;3;24;0;3;15;0;6;3;0;4902;4959
De 55 a 59 anys;0;0;0;3;0;6;0;0;15;0;3;3;0;4209;4239
De 60 a 64 anys;0;0;0;0;0;9;0;0;12;0;3;3;0;3651;3672
65 anys o més;0;0;0;0;0;9;0;3;6;0;0;0;0;9837;9855
Dones;21;267;588;924;573;300;3;750;1605;93;195;75;30;49968;55398
De 15 a 19 anys;21;225;588;888;390;9;0;234;402;24;0;0;30;486;3294
De 20 a 24 anys;0;6;0;24;54;30;0;270;744;60;72;3;0;1815;3078
De 25 a 29 anys;0;3;0;0;27;33;0;66;186;3;51;24;0;2898;3297
De 30 a 34 anys;0;12;0;0;21;39;0;39;84;3;30;15;0;3642;3888
De 35 a 39 anys;0;12;0;0;27;36;0;57;48;0;18;12;0;4329;4542
De 40 a 44 anys;0;9;0;0;18;33;0;36;63;0;12;9;0;5310;5490
De 45 a 49 anys;0;3;0;3;24;51;0;27;51;0;12;6;0;5214;5388
De 50 a 54 anys;0;0;0;3;6;27;0;21;15;0;6;3;0;4701;4782
De 55 a 59 anys;0;0;0;0;6;24;0;3;9;0;0;3;0;4350;4392
De 60 a 64 anys;0;0;0;0;0;9;0;0;6;0;0;0;0;3918;3936
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;13302;13311
Total;60;597;1146;1722;1329;498;3;1434;2847;150;366;147;51;99042;109389
De 15 a 19 anys;57;531;1146;1656;984;15;3;453;687;36;0;0;54;1179;6795
De 20 a 24 anys;0;9;0;42;138;45;0;588;1314;96;108;6;0;4257;6609
De 25 a 29 anys;0;3;0;6;48;63;0;114;318;12;99;42;0;6231;6936
De 30 a 34 anys;0;18;0;6;39;63;0;63;156;3;57;39;0;7590;8031
De 35 a 39 anys;0;12;0;3;42;60;3;84;102;0;33;18;0;8997;9354
De 40 a 44 anys;0;15;0;6;27;57;0;60;108;3;27;15;0;11133;11448
De 45 a 49 anys;0;6;0;0;33;78;0;39;90;0;21;12;0;10791;11073
De 50 a 54 anys;0;3;0;3;12;51;0;24;30;0;12;6;0;9603;9741
De 55 a 59 anys;0;3;0;3;6;30;0;6;24;0;3;9;0;8559;8631
De 60 a 64 anys;0;0;0;0;0;15;0;0;15;0;0;3;0;7569;7611
65 anys o més;0;0;0;0;0;15;0;0;6;0;3;0;0;23139;23163

