﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:439018
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2514;372;2886;225;1173;210;450;2058;4944
Educació primària o inferior;93;9;102;24;378;12;96;510;612
Primera etapa d’educació secundària i similar;792;171;963;84;450;84;159;777;1746
Segona etapa d’educació secundària i similar;1053;138;1191;96;267;87;120;570;1767
Educació superior;576;54;630;18;78;27;72;195;822
Dones;1935;477;2412;153;813;222;1326;2514;4929
Educació primària o inferior;66;15;81;15;375;9;465;864;948
Primera etapa d’educació secundària i similar;369;189;558;45;261;93;357;756;1311
Segona etapa d’educació secundària i similar;762;198;960;69;138;78;378;663;1623
Educació superior;741;72;813;24;36;42;132;234;1044
Total;4449;852;5301;375;1986;432;1776;4569;9870
Educació primària o inferior;162;27;189;39;750;21;561;1371;1560
Primera etapa d’educació secundària i similar;1155;360;1515;132;714;177;516;1539;3057
Segona etapa d’educació secundària i similar;1815;339;2154;165;408;165;498;1236;3387
Educació superior;1317;123;1440;42;114;69;204;429;1869

