﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Papiol, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081580
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;24;9;0;3;33
De 46 a 60 m²;231;24;0;0;255
De 61 a 75 m²;279;72;0;3;357
De 76 a 90 m²;264;12;0;0;276
De 91 a 105 m²;135;12;0;3;150
De 106 a 120 m²;75;3;0;3;81
De 121 a 150 m²;186;3;0;6;192
De 151 a 180 m²;87;6;0;0;93
Més de 180 m²;102;3;0;6;111
No hi consta;0;0;0;9;9
Total;1392;141;0;33;1563

