﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torre de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082861&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;1;0;0;1
1994;1;1;0;0;0;0;0;0;0;0;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;0;0;0;0;0;0;0;0;0;1
1991;1;0;0;0;0;0;0;3;0;0;4
1990-81;6;2;4;1;0;0;3;5;4;0;25
1980-71;7;1;9;4;4;3;6;25;6;0;65
1970-61;16;4;12;3;7;1;24;64;2;1;134
1960-51;5;1;2;1;0;1;12;16;2;0;40
1950-41;2;0;1;0;0;0;3;2;0;0;8
1940-31;0;0;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;39;9;29;9;11;5;48;116;14;1;281

