﻿Conreus llenyosos: fruiters de fruits secs
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430666&lang=en
;1999;1989
     Total;;
 explot.;22;24
 ha;64;68
      Secà;;
 explot.;11;15
 ha;20;24
       Regadiu;;
 explot.;16;21
 ha;44;44
     Ametller;;
 total;;
 explot.;8;13
 ha;14;20
 secà;;
 explot.;7;13
 ha;14;20
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;20;22
 ha;49;48
 secà;;
 explot.;7;4
 ha;5;4
 regadiu;;
 explot.;16;21
 ha;44;44
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

