﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Batea. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430228&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1819;1818;1774;1499;772;1
Després de 1990;19;18;13;11;6;1
De 1990 a 1986;14;14;13;11;6;0
De 1985 a 1981;18;17;15;12;5;1
De 1980 a 1976;12;12;8;8;3;0
De 1975 a 1971;10;10;10;9;5;0
De 1970 a 1966;6;6;4;3;1;0
De 1965 a 1961;11;10;8;4;2;1
De 1960 a 1951;15;15;13;11;3;0
De 1950 a 1941;14;14;11;6;0;0
De 1940 a 1931;8;8;7;5;0;0
De 1930 a 1921;9;9;8;5;1;0
Abans de 1921;3;3;0;0;0;0
Total;1958;1954;1884;1584;804;4

