﻿Parc de vehicles, per tipus
Almacelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250194
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3512;439;904;31;232;5118
2021;3507;447;858;37;230;5079
2020;3521;417;868;35;233;5074
2019;3473;389;870;35;233;5000
2018;3442;383;847;39;220;4931
2017;3430;363;814;35;217;4859
2016;3329;347;875;33;212;4796
2015;3198;334;871;33;208;4644
2014;3138;322;870;31;236;4597
2013;3127;320;867;30;227;4571
2012;3129;316;883;30;213;4571
2011;3170;319;902;38;222;4651
2010;3151;315;919;38;222;4645
2009;3135;309;912;42;217;4615
2008;3095;296;919;47;225;4582
2007;3040;288;908;59;227;4522
2006;2925;264;861;61;207;4318
2005;2888;238;843;58;186;4213
2004;2805;235;832;57;171;4100
2003;2702;230;791;47;146;3916
2002;2641;221;778;44;132;3816
2001;2579;215;754;38;122;3708
2000;2495;202;744;40;110;3591
1999;2449;202;721;32;108;3512
1998;2355;204;681;24;102;3366
1997;2220;205;637;22;90;3174

