﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Tona
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082830&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;6537;6558;6573;6379;4946;4762;4529;4341
Barcelona;6336;6354;6375;6207;4817;4645;4404;4233
Girona;150;153;147;115;87;75;71;65
Lleida;24;24;24;29;28;29;32;28
Tarragona;30;27;27;28;14;13;22;15
Resto de España;801;801;822;954;912;909;963;939
Andalucía;519;528;537;634;659;667;723;700
Aragón;30;30;30;33;32;32;30;27
Principado de Asturias;3;3;3;4;4;1;2;1
Illes Balears;6;3;3;6;2;1;2;2
Canarias;3;6;3;0;0;1;0;1
Cantabria;0;0;3;1;2;3;3;4
Castilla - La Mancha;36;36;36;44;29;30;32;33
Castilla y León;48;48;48;59;57;58;61;62
Comunitat Valenciana;36;33;36;28;25;23;24;27
Extremadura;51;51;54;64;46;44;40;43
Galicia;21;18;24;26;20;20;22;15
Comunidad de Madrid;18;18;21;21;13;10;7;7
Región de Murcia;12;9;12;11;4;4;3;5
Comunidad Foral de Navarra;6;6;6;3;1;2;3;2
País Vasco;3;3;6;8;7;5;6;9
La Rioja;0;3;0;4;3;2;2;1
Ceuta y Melilla;6;3;6;8;8;6;3;0
Extranjero;1107;1002;969;724;214;94;30;8
Total;8439;8361;8364;8056;6072;5765;5522;5289

