﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:24
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;39084;3903;42987;2055;13008;3315;6672;25050;68037
De 16 a 19 anys;579;153;732;0;0;2445;525;2970;3699
De 20 a 24 anys;2619;264;2883;12;0;753;1020;1785;4668
De 25 a 29 anys;3258;345;3603;12;0;75;1002;1089;4686
De 30 a 34 anys;3555;324;3879;39;0;21;882;942;4818
De 35 a 39 anys;4500;381;4881;87;0;12;705;804;5691
De 40 a 44 anys;6012;459;6471;177;0;6;651;834;7305
De 45 a 49 anys;5862;468;6330;210;0;3;519;732;7062
De 50 a 54 anys;4902;492;5394;336;0;0;414;750;6147
De 55 a 59 anys;4452;486;4938;519;6;0;345;870;5808
De 60 a 64 anys;2673;534;3207;651;972;0;357;1980;5187
De 65 a 69 anys;477;0;477;0;3573;0;147;3720;4203
De 70 a 74 anys;135;0;135;0;3027;0;57;3084;3222
De 75 a 79 anys;48;0;48;0;2217;0;24;2241;2286
De 80 a 84 anys;9;0;9;0;1509;0;18;1527;1542
85 anys o més;3;0;3;3;1701;0;9;1713;1716
Dones;32889;5061;37950;1692;13971;3375;10935;29973;67920
De 16 a 19 anys;480;93;573;0;0;2379;354;2733;3306
De 20 a 24 anys;2208;267;2475;6;0;849;864;1719;4188
De 25 a 29 anys;2835;345;3180;6;0;78;924;1008;4191
De 30 a 34 anys;3168;465;3633;24;0;36;942;1002;4632
De 35 a 39 anys;3939;528;4467;54;0;12;942;1008;5478
De 40 a 44 anys;5004;576;5580;117;0;9;873;999;6579
De 45 a 49 anys;4842;543;5385;174;0;6;714;894;6279
De 50 a 54 anys;4209;603;4812;237;0;6;684;927;5736
De 55 a 59 anys;3771;759;4530;399;0;3;651;1053;5580
De 60 a 64 anys;2034;882;2916;567;1005;0;738;2310;5229
De 65 a 69 anys;279;0;279;3;3264;0;699;3966;4251
De 70 a 74 anys;63;0;63;0;2907;0;654;3561;3630
De 75 a 79 anys;24;0;24;3;2361;0;570;2934;2958
De 80 a 84 anys;18;0;18;6;1716;0;498;2220;2235
85 anys o més;12;0;12;93;2718;0;822;3633;3645
Total;71973;8964;80937;3744;26979;6690;17604;55017;135957
De 16 a 19 anys;1056;246;1302;0;0;4824;879;5703;7002
De 20 a 24 anys;4827;531;5358;18;0;1599;1884;3501;8859
De 25 a 29 anys;6096;687;6783;21;0;153;1926;2100;8880
De 30 a 34 anys;6723;786;7509;60;0;57;1824;1941;9453
De 35 a 39 anys;8439;912;9351;144;0;24;1647;1815;11169
De 40 a 44 anys;11016;1035;12051;297;0;15;1524;1836;13884
De 45 a 49 anys;10704;1008;11712;384;0;6;1233;1623;13341
De 50 a 54 anys;9111;1095;10206;573;3;6;1098;1680;11883
De 55 a 59 anys;8223;1239;9462;918;9;3;993;1923;11388
De 60 a 64 anys;4710;1413;6123;1218;1977;0;1095;4290;10413
De 65 a 69 anys;759;3;762;6;6837;0;849;7692;8451
De 70 a 74 anys;198;0;198;3;5934;0;714;6651;6849
De 75 a 79 anys;72;0;72;3;4578;0;594;5175;5244
De 80 a 84 anys;24;0;24;6;3225;0;516;3747;3777
85 anys o més;12;0;12;96;4419;0;834;5349;5361

