﻿Taxa de risc de pobresa o exclusió social (taxa AROPE - Estratègia UE 2020). Interseccions entre subpoblacions
Catalunya
Unitats: Percentatge.
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7715&t=201000
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
   NO en risc de pobresa;;;;;;;;;;;
 NO privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;75,6;74,8;74,2;73,7;76,4;75,3;76,2;77,5;76,5;74,0;75,5
 SÍ baixa intensitat en el treball;1,6;1,3;2,8;2,7;2,0;1,6;2,1;1,8;2,4;3,2;3,2
 SÍ privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;4,6;4,0;2,9;1,9;1,9;1,7;1,7;1,5;2,0;1,8;1,4
 SÍ baixa intensitat en el treball;..;0,1;0,2;..;0,1;0,1;0,1;0,1;0,1;0,1;0,2
     SÍ en risc de pobresa;;;;;;;;;;;
 NO privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;12,1;12,6;13,0;13,7;13,5;15,0;13,5;13,0;11,8;12,8;11,8
 SÍ baixa intensitat en el treball;2,4;2,4;2,7;3,8;2,3;1,5;3,3;2,2;2,7;3,7;3,4
 SÍ privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;2,6;3,7;2,7;3,4;1,9;3,6;2,1;2,5;3,0;2,2;2,9
 SÍ baixa intensitat en el treball;0,9;1,2;1,5;0,7;1,8;1,1;1,2;1,4;1,5;2,2;1,7

