﻿Employed population. By large groups of occupation and sex
Cerdanya. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:15&lang=en
;Males;Females;Total
Managers;460;116;576
Professionals;424;731;1156
Technicians and associate professionals;526;286;812
Clerical support workers;242;770;1013
Service and sales workers;736;1261;1997
Skilled agricultural, forestry and fishery workers;512;117;629
Craft and related trades workers;1190;163;1354
Plant and machine operators, and assemblers;405;..;453
Elementary occupations;369;558;927
Armed forces occupations;..;..;..
Total;4925;4050;8975

