﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:32
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;303;283;586;235;207;442;538;490;1028
De 5 a 9 anys;416;399;815;227;230;457;643;629;1272
De 10 a 14 anys;497;454;951;199;176;375;696;630;1326
De 15 a 19 anys;492;429;921;256;178;434;748;607;1355
De 20 a 24 anys;466;415;881;287;190;477;753;605;1358
De 25 a 29 anys;427;389;816;299;247;546;726;636;1362
De 30 a 34 anys;390;334;724;298;306;604;688;640;1328
De 35 a 39 anys;429;412;841;343;329;672;772;741;1513
De 40 a 44 anys;611;513;1124;503;349;852;1114;862;1976
De 45 a 49 anys;656;600;1256;442;305;747;1098;905;2003
De 50 a 54 anys;705;628;1333;321;197;518;1026;825;1851
De 55 a 59 anys;758;648;1406;162;106;268;920;754;1674
De 60 a 64 anys;657;577;1234;70;54;124;727;631;1358
De 65 a 69 anys;495;533;1028;34;40;74;529;573;1102
De 70 a 74 anys;497;454;951;12;13;25;509;467;976
De 75 a 79 anys;331;387;718;5;12;17;336;399;735
De 80 a 84 anys;198;271;469;1;4;5;199;275;474
85 anys o més;343;566;909;0;1;1;343;567;910
Total;8671;8292;16963;3694;2944;6638;12365;11236;23601

