﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171931&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;7;6;16;19;31;66;65;71;72;70;58;59;44;24;23;11;6;651
Homes;1;5;2;7;9;14;33;36;33;37;35;35;29;22;15;10;6;1;330
Dones;2;2;4;9;10;17;33;29;38;35;35;23;30;22;9;13;5;5;321
Arribats l'any 1996;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1995;1;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;1;1;0;1;2;1;0;1;0;0;1;0;2;0;0;0;0;0;10
Homes;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;5
Dones;0;1;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;5
Arribats l'any 1993;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;1;0;4
Homes;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1992;1;0;1;1;1;0;2;0;1;2;0;0;0;0;0;0;0;1;10
Homes;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Dones;1;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;1;8
Arribats l'any 1991;0;1;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;4;5;9;6;9;14;11;7;1;1;0;0;0;0;1;0;0;68
Homes;0;3;2;3;2;3;6;6;3;1;0;0;0;0;0;0;0;0;29
Dones;0;1;3;6;4;6;8;5;4;0;1;0;0;0;0;1;0;0;39
Arribats l'any 1980-71;0;0;0;4;7;8;13;12;23;18;10;4;0;2;3;1;0;0;105
Homes;0;0;0;3;5;4;8;7;9;8;5;3;0;1;3;0;0;0;56
Dones;0;0;0;1;2;4;5;5;14;10;5;1;0;1;0;1;0;0;49
Arribats l'any 1970-61;0;0;0;0;0;6;34;33;28;30;37;28;26;14;7;7;4;2;256
Homes;0;0;0;0;0;3;16;19;15;17;19;18;11;7;3;4;2;0;134
Dones;0;0;0;0;0;3;18;14;13;13;18;10;15;7;4;3;2;2;122
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;12;17;14;17;14;19;6;5;3;0;112
Homes;0;0;0;0;0;0;0;1;6;7;8;8;8;9;4;2;2;0;55
Dones;0;0;0;0;0;0;0;4;6;10;6;9;6;10;2;3;1;0;57
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;7;5;11;5;4;6;0;2;44
Homes;0;0;0;0;0;0;0;0;0;3;3;4;7;3;3;4;0;1;28
Dones;0;0;0;0;0;0;0;0;0;1;4;1;4;2;1;2;0;1;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;5;4;2;3;2;0;20
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;2;1;3;1;0;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

