﻿Població de 2 anys o més. Per coneixement del català i edat
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430445&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;157;134;50;6;2;23
De 5 a 9 anys;223;216;170;159;117;7
De 10 a 14 anys;255;254;237;209;179;1
De 15 a 19 anys;303;299;293;291;276;4
De 20 a 24 anys;438;430;414;409;378;8
De 25 a 29 anys;481;463;416;412;351;18
De 30 a 34 anys;495;478;430;405;279;17
De 35 a 39 anys;417;398;341;333;163;19
De 40 a 44 anys;381;367;306;288;125;14
De 45 a 49 anys;337;330;275;261;89;7
De 50 a 54 anys;315;308;233;211;55;7
De 55 a 59 anys;240;232;181;153;30;8
De 60 a 64 anys;225;218;179;129;19;7
De 65 a 69 anys;256;255;200;145;31;1
De 70 a 74 anys;240;235;182;142;31;5
De 75 a 79 anys;219;216;186;137;30;3
De 80 a 84 anys;144;143;120;100;23;1
De 85 anys i més;102;101;84;67;15;1
Total;5228;5077;4297;3857;2193;151

