﻿Llars unipersonals. Per sexe i edat
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082520
;Homes;Dones;Total
De 0 a 24 anys;6;15;21
De 25 a 29 anys;33;39;69
De 30 a 34 anys;60;57;114
De 35 a 39 anys;96;57;153
De 40 a 44 anys;159;72;234
De 45 a 49 anys;135;78;216
De 50 a 54 anys;108;63;171
De 55 a 59 anys;81;81;162
De 60 a 64 anys;72;102;174
De 65 a 69 anys;72;147;216
De 70 a 74 anys;51;144;195
De 75 a 79 anys;45;144;186
De 80 a 84 anys;42;135;180
85 anys o més;45;147;192
Total;1008;1275;2283

