﻿Espècies arbòries forestals
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082785&lang=en
;1999
   Total;
 total;
 explot.;39
 ha;908
 comercial;
 explot.;3
 ha;97
 no comercial;
 explot.;36
 ha;811
     Frondoses;
 total;
 explot.;10
 ha;167
 comercial;
 explot.;2
 ha;72
 no comercial;
 explot.;8
 ha;95
       Resinoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
         Mixtes;
 total;
 explot.;26
 ha;740
 comercial;
 explot.;1
 ha;25
 no comercial;
 explot.;25
 ha;715

