﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Gelida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080919&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;81;5029;5110
2020;15;78;3932;4009
2019;15;160;4723;4883
2018;14;118;6061;6180
2017;16;78;5164;5242
2016;17;109;5645;5754
2015;17;151;6076;6227
2014;17;95;4947;5042
2013;15;57;5161;5218
2012;16;91;5047;5138
2011;18;101;4349;4450

