﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:10
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;615;615;1227
De 1900 a 1920;3237;2808;6048
De 1921 a 1940;1500;1083;2586
De 1941 a 1950;846;663;1509
De 1951 a 1960;1431;1179;2610
De 1961 a 1970;6246;10437;16686
De 1971 a 1980;11073;13869;24942
De 1981 a 1990;8979;13062;22044
De 1991 a 2000;6939;6432;13371
De 2001 a 2010;10665;9654;20322
De 2011 a 2020;906;1671;2577
No hi consta;1167;1266;2430
Total;53610;62739;116346

