﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Puig-reig. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081751
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;1;0;2
2 habitacions;9;2;3;0;0;1;1;1;17
3 habitacions;47;101;17;0;7;17;34;5;228
4 habitacions;94;189;50;24;48;82;158;113;758
5 habitacions;72;73;32;7;33;44;71;42;374
6 habitacions;25;21;9;5;6;18;24;24;132
7 habitacions;6;9;4;1;3;0;7;4;34
8 habitacions;2;0;0;0;0;3;4;1;10
9 habitacions;1;1;0;0;0;1;0;3;6
10 habitacions i més;4;1;0;0;0;1;0;0;6
Total;260;398;115;37;97;167;300;193;1567

