﻿Cadastre immobiliari rústic
Crespià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170583
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;666;892;1339
2021;2001;1989;663;898;1354
2020;2001;1989;663;898;1354
2019;2001;1989;660;894;1355
2018;2001;1989;660;1043;1580
2017;2001;1989;664;533;802
2016;2001;1989;664;533;803
2015;2001;1989;664;533;803
2014;2001;1989;663;531;802
2013;2001;1989;666;532;799
2012;2001;1989;662;527;795
2011;2001;1989;662;527;795
2010;2001;1989;661;527;797
2009;2001;1989;662;521;788
2008;2001;1989;660;511;774
2007;2001;1989;659;510;773
2006;1993;1989;669;516;771

