﻿Eleccions al Parlament de Catalunya. Dades generals
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251543
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;115;73;72;0;1;63,5;36,5
2017;119;99;98;1;0;83,2;16,8
2015;122;93;93;0;0;76,2;23,8
2012;126;85;83;2;0;67,5;32,5
2010;122;74;71;3;0;60,7;39,3
2006;126;73;71;2;0;57,9;42,1
2003;134;95;95;0;0;70,9;29,1
1999;131;85;85;0;0;64,9;35,1
1995;134;92;92;0;0;68,7;31,3
1992;137;82;81;1;0;59,9;40,2
1988;145;98;98;0;0;67,6;32,4
1984;149;118;118;0;0;79,2;20,8
1980;156;107;106;1;0;68,6;31,4

