﻿Households. By number and type of nucleus
Algerri
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250156&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;35;30;20
Without nucleus. With 2 people and over;8;2;2
With one nucleus. Couples without children. Without other persons;34;31;34
With one nucleus. Couples without children. With other persons;13;3;5
With one nucleus. Couples with children. Without other persons;39;45;43
With one nucleus. Couples with children. With other persons;19;22;23
With one nucleus. Mothers with children. Without other persons;4;14;8
With one nucleus. Mothers with children. With other persons;2;1;3
With one nucleus. Fathers with children. Without other persons;4;1;4
With one nucleus. Fathers with children. With other persons;1;2;0
With 2 nuclei and over. Without other persons;9;15;17
With 2 nuclei and over. With other persons;3;2;5
Total;171;168;164

